sku,store_view_code,attribute_set_code,product_type,categories,product_websites,name,description,short_description,weight,product_online,tax_class_name,visibility,price,special_price,special_price_from_date,special_price_to_date,url_key,meta_title,meta_keywords,meta_description,base_image,base_image_label,small_image,small_image_label,thumbnail_image,thumbnail_image_label,swatch_image,swatch_image_label,created_at,updated_at,new_from_date,new_to_date,display_product_options_in,map_price,msrp_price,map_enabled,gift_message_available,custom_design,custom_design_from,custom_design_to,custom_layout_update,page_layout,product_options_container,msrp_display_actual_price_type,country_of_manufacture,additional_attributes,qty,out_of_stock_qty,use_config_min_qty,is_qty_decimal,allow_backorders,use_config_backorders,min_cart_qty,use_config_min_sale_qty,max_cart_qty,use_config_max_sale_qty,is_in_stock,notify_on_stock_below,use_config_notify_stock_qty,manage_stock,use_config_manage_stock,use_config_qty_increments,qty_increments,use_config_enable_qty_inc,enable_qty_increments,is_decimal_divided,website_id,related_skus,related_position,crosssell_skus,crosssell_position,upsell_skus,upsell_position,additional_images,additional_image_labels,hide_from_product_page,custom_options,bundle_price_type,bundle_sku_type,bundle_price_view,bundle_weight_type,bundle_values,bundle_shipment_type,associated_skus,downloadable_links,downloadable_samples,configurable_variations,configurable_variation_labels
43,,Default,simple,"Default category,Default category/Grocery/Oil",base,"Palm oil 500","palm oil",,,1,"Taxable Goods","Catalog, Search",17.250000,,,,palm_oil_,,,,/p/a/palm_oil_7.jpg,,/p/a/palm_oil_7.jpg,,/p/a/palm_oil_7.jpg,,/p/a/palm_oil_7.jpg,,"11/2/21, 2:23 PM","8/11/22, 9:18 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=293555427495,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=4,stripe_sub_enabled=No,stripe_sub_interval=Months,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,/p/a/palm_oil_7.jpg,,,,,,,,,,,,,,
52,,Default,simple,"Default category,Default category/Foods/General Foodsgrain",base,"ogbonno powder","ogbonno powder",,,1,"Taxable Goods","Catalog, Search",11.500000,,,,ogbonno_powder,,,,/o/g/ogbonno_powder_7.jpg,,/o/g/ogbonno_powder_7.jpg,,/o/g/ogbonno_powder_7.jpg,,/o/g/ogbonno_powder_7.jpg,,"11/2/21, 2:23 PM","8/11/22, 9:18 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=940434399892,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=4,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,/o/g/ogbonno_powder_7.jpg,,,,,,,,,,,,,,
61,,Default,simple,"Default category,Default category/Foods/General Foodsgrain",base,"yellow garri (cassava flakes)","yellow garri (cassava flakes)",,,1,"Taxable Goods","Catalog, Search",5.750000,,,,yellow_garri_cassava_flakes,,,,/y/e/yellow_garri_cassava_flakes_2.jpg,,/y/e/yellow_garri_cassava_flakes_2.jpg,,/y/e/yellow_garri_cassava_flakes_2.jpg,,/y/e/yellow_garri_cassava_flakes_2.jpg,,"11/2/21, 2:23 PM","8/11/22, 9:18 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=615853643368,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=4,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,/y/e/yellow_garri_cassava_flakes_2.jpg,,,,,,,,,,,,,,
84,,Default,simple,"Default category,Default category/Foods/General Foodsgrain",base,"milo sachet","milo sachet",,,1,"Taxable Goods","Catalog, Search",2.300000,,,,milo_sachet,,,,/m/i/milo_sachet_4.jpg,,/m/i/milo_sachet_4.jpg,,/m/i/milo_sachet_4.jpg,,/m/i/milo_sachet_4.jpg,,"11/2/21, 2:23 PM","8/11/22, 9:18 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=565951837582,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=4,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,/m/i/milo_sachet_4.jpg,,,,,,,,,,,,,,
SP-122,,Default,simple,"Default category",base,"fitness granola HNY cerbag 450G","fitness granola HNY cerbag 450G",,,2,"Taxable Goods","Catalog, Search",24.437500,,,,fitness-granola-hny-cerbag-450g,,,,/f/i/fitness_granola_hny_cerbag_450g_26.jpg,,/f/i/fitness_granola_hny_cerbag_450g_26.jpg,,/f/i/fitness_granola_hny_cerbag_450g_26.jpg,,/f/i/fitness_granola_hny_cerbag_450g_26.jpg,,"11/2/21, 3:42 PM","8/11/22, 9:18 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=099724065365,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=3,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,"/f/i/fitness_granola_hny_cerbag_450g.jpg,/f/i/fitness_granola_hny_cerbag_450g_1.jpg,/f/i/fitness_granola_hny_cerbag_450g_2.jpg,/f/i/fitness_granola_hny_cerbag_450g_3.jpg,/f/i/fitness_granola_hny_cerbag_450g_4.jpg,/f/i/fitness_granola_hny_cerbag_450g_5.jpg,/f/i/fitness_granola_hny_cerbag_450g_6.jpg,/f/i/fitness_granola_hny_cerbag_450g_7.jpg,/f/i/fitness_granola_hny_cerbag_450g_8.jpg,/f/i/fitness_granola_hny_cerbag_450g_9.jpg,/f/i/fitness_granola_hny_cerbag_450g_10.jpg,/f/i/fitness_granola_hny_cerbag_450g_11.jpg,/f/i/fitness_granola_hny_cerbag_450g_12.jpg,/f/i/fitness_granola_hny_cerbag_450g_13.jpg,/f/i/fitness_granola_hny_cerbag_450g_14.jpg,/f/i/fitness_granola_hny_cerbag_450g_15.jpg,/f/i/fitness_granola_hny_cerbag_450g_16.jpg,/f/i/fitness_granola_hny_cerbag_450g_17.jpg,/f/i/fitness_granola_hny_cerbag_450g_18.jpg,/f/i/fitness_granola_hny_cerbag_450g_19.jpg,/f/i/fitness_granola_hny_cerbag_450g_20.jpg,/f/i/fitness_granola_hny_cerbag_450g_21.jpg,/f/i/fitness_granola_hny_cerbag_450g_22.jpg,/f/i/fitness_granola_hny_cerbag_450g_23.jpg,/f/i/fitness_granola_hny_cerbag_450g_24.jpg,/f/i/fitness_granola_hny_cerbag_450g_25.jpg,/f/i/fitness_granola_hny_cerbag_450g_26.jpg",",,,,,,,,,,,,,,,,,,,,,,,,,,",,,,,,,,,,,,,
HY-1001859,,Default,simple,"Default category,Default category/Foods/General Foodsgrain",base,"FUTURELIFE BANANA 500G SMART OATS","FUTURELIFE BANANA 500G SMART OATS",,,2,"Taxable Goods","Catalog, Search",20.870000,,,,futurelife-banana-500g-smart-oats,,,,/f/u/futurelife_banana_500g_smart_oats_2.jpg,,/f/u/futurelife_banana_500g_smart_oats_2.jpg,,/f/u/futurelife_banana_500g_smart_oats_2.jpg,,/f/u/futurelife_banana_500g_smart_oats_2.jpg,,"11/2/21, 4:52 PM","8/11/22, 9:18 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=001692776105,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=55,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,"/f/u/futurelife_banana_500g_smart_oats_1.jpg,/f/u/futurelife_banana_500g_smart_oats_2.jpg,/f/u/futurelife_banana_500g_smart_oats_2_1.jpg,/f/u/futurelife_banana_500g_smart_oats_1_1.jpg,/f/u/futurelife_banana_500g_smart_oats_2_2.jpg,/f/u/futurelife_banana_500g_smart_oats_1_2.jpg",",,,,,",,,,,,,,,,,,,
HY-1001859,hyperama_supermarket,Default,simple,,,,,,,1,,,18.150000,,,,,,,,/f/u/futurelife_banana_500g_smart_oats_2_2.jpg,,/f/u/futurelife_banana_500g_smart_oats_2_2.jpg,,/f/u/futurelife_banana_500g_smart_oats_2_2.jpg,,/f/u/futurelife_banana_500g_smart_oats_2_2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HY-1001862,,Default,simple,"Default category,Default category/Foods/General Foodsgrain",base,"FUTURELIFE CRUNCH ON THE GO SNACK PROTEIN BAR 120G","FUTURELIFE CRUNCH ON THE GO SNACK PROTEIN BAR 120G",,,2,"Taxable Goods","Catalog, Search",20.870000,,,,futurelife-crunch-on-the-go-snack-protein-bar-120g,,,,/f/u/futurelife_crunch_on_the_go_snack_protein_bar_120g_2.jpg,,/f/u/futurelife_crunch_on_the_go_snack_protein_bar_120g_2.jpg,,/f/u/futurelife_crunch_on_the_go_snack_protein_bar_120g_2.jpg,,/f/u/futurelife_crunch_on_the_go_snack_protein_bar_120g_2.jpg,,"11/2/21, 4:52 PM","8/11/22, 9:18 AM",,,"Block after Info Column",,,,,,,,,,,"Use config",,"approval=Approved,barcode=743892610154,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=55,timershow=Yes,weight_measures_unit=Kilograms",999.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,"/f/u/futurelife_crunch_on_the_go_snack_protein_bar_120g_1.jpg,/f/u/futurelife_crunch_on_the_go_snack_protein_bar_120g_2.jpg,/f/u/futurelife_crunch_on_the_go_snack_protein_bar_120g_2_1.jpg,/f/u/futurelife_crunch_on_the_go_snack_protein_bar_120g_1_1.jpg,/f/u/futurelife_crunch_on_the_go_snack_protein_bar_120g_2_2.jpg,/f/u/futurelife_crunch_on_the_go_snack_protein_bar_120g_1_2.jpg",",,,,,",,,,,,,,,,,,,
HY-1001862,hyperama_supermarket,Default,simple,,,,,,,1,,,18.150000,,,,,,,,/f/u/futurelife_crunch_on_the_go_snack_protein_bar_120g_2_2.jpg,,/f/u/futurelife_crunch_on_the_go_snack_protein_bar_120g_2_2.jpg,,/f/u/futurelife_crunch_on_the_go_snack_protein_bar_120g_2_2.jpg,,/f/u/futurelife_crunch_on_the_go_snack_protein_bar_120g_2_2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HY-1001863,,Default,simple,"Default category,Default category/Foods/General Foodsgrain",base,"FUTURELIFE STRAWBERRY 500G CEREAL","FUTURELIFE STRAWBERRY 500G CEREAL",,,2,"Taxable Goods","Catalog, Search",20.240000,,,,futurelife-strawberry-500g-cereal,,,,/f/u/futurelife_strawberry_500g_cereal_2.jpg,,/f/u/futurelife_strawberry_500g_cereal_2.jpg,,/f/u/futurelife_strawberry_500g_cereal_2.jpg,,/f/u/futurelife_strawberry_500g_cereal_2.jpg,,"11/2/21, 4:52 PM","8/11/22, 9:18 AM",,,"Block after Info Column",,,,No,,,,,,,"Use config",,"approval=Approved,barcode=655679492955,barcode_type=UPCA,featured=Yes,product_position=0,seller_id=55,timershow=Yes,weight_measures_unit=Kilograms",989.0000,0.0000,1,0,0,1,1.0000,1,10000.0000,1,1,1.0000,1,1,1,1,1.0000,1,0,0,0,,,,,,,"/f/u/futurelife_strawberry_500g_cereal_1.jpg,/f/u/futurelife_strawberry_500g_cereal_2.jpg,/f/u/futurelife_strawberry_500g_cereal_2_1.jpg,/f/u/futurelife_strawberry_500g_cereal_1_1.jpg,/f/u/futurelife_strawberry_500g_cereal_2_2.jpg,/f/u/futurelife_strawberry_500g_cereal_1_2.jpg",",,,,,",,,,,,,,,,,,,
