"Product ID","Product Title",SKU,Website,"Store View Code"
35671,,"MUSHROOM FRIED RICE",Mamaleeskitchen,mamaleeskitchen_view
35716,,"CURRY GOAT WITH BOILED YAM ,PLANTAIN",Mamaleeskitchen,mamaleeskitchen_view
35717,,"JECK CHICKEN WINGS WITH COOKED PASTA AND HOT CHILI PEPPER",Mamaleeskitchen,mamaleeskitchen_view
35718,,"JECK CHICKEN WITH TOAST VEGGIES",Mamaleeskitchen,mamaleeskitchen_view
35719,,"CURRY CHICKEN",Mamaleeskitchen,mamaleeskitchen_view
35720,,"CURRY RICE WITH FRIED FISH",Mamaleeskitchen,mamaleeskitchen_view
35721,,PATTIE,Mamaleeskitchen,mamaleeskitchen_view
35722,,"PEANUT CHIKKI",Mamaleeskitchen,mamaleeskitchen_view
35723,,"OHEMAA SOBOLO_MAMALEE’S",Mamaleeskitchen,mamaleeskitchen_view
35726,,"ARABIC ORANGE JUICE_MAMALEE'S",Mamaleeskitchen,mamaleeskitchen_view
35727,,PINAPPLE_MAMALEE'S,Mamaleeskitchen,mamaleeskitchen_view
35730,,SPRITE_MAMALEE'S,Mamaleeskitchen,mamaleeskitchen_view
35731,,FANTE_MAMALEE'S,Mamaleeskitchen,mamaleeskitchen_view
35732,,PEPSI_MAMALEE'S,Mamaleeskitchen,mamaleeskitchen_view
35733,,"JECK CHICKEN WINGS WITH COOKED PASTA&HOT CHILI PEPPER with Fante",Mamaleeskitchen,mamaleeskitchen_view
35734,,"EXTRAVAGANZA ISLAND JECK CHICKEN,CURRY CHICKEN,PATTIE,HORCHATA",Mamaleeskitchen,mamaleeskitchen_view
