"Product ID","Product Title",SKU,Website,"Store View Code"
35676,,"FANCY BREAD 10PIECE",Ohemaafresh,ohemaafresh_view
35678,,"OAT BREAD",Ohemaafresh,ohemaafresh_view
35679,,"CHOCOLATE BREAD",Ohemaafresh,ohemaafresh_view
35694,,"COCONUT BREAD",Ohemaafresh,ohemaafresh_view
35699,,"BAGUETTE BREAD_ohemaa",Ohemaafresh,ohemaafresh_view
35700,,"SUGAR BREAD_ohemaa",Ohemaafresh,ohemaafresh_view
35701,,"BREAD ROLLS 8 PIECE_ohemaa",Ohemaafresh,ohemaafresh_view
35702,,"BROWN BREAD_ohemaa",Ohemaafresh,ohemaafresh_view
35703,,PEPSI_ohemaa,Ohemaafresh,ohemaafresh_view
35704,,FANTE_ohemaa,Ohemaafresh,ohemaafresh_view
35705,,SPRITE_ohemaa,Ohemaafresh,ohemaafresh_view
35706,,MALTA_ohemaa,Ohemaafresh,ohemaafresh_view
35707,,WATER_ohemaa,Ohemaafresh,ohemaafresh_view
35708,,PINAPPLE_ohemaa,Ohemaafresh,ohemaafresh_view
35709,,"ARABIC ORANGE JUICE_ohemaa",Ohemaafresh,ohemaafresh_view
35710,,HORCHATA_ohemaa,Ohemaafresh,ohemaafresh_view
35714,,"OHEMMAGUYGUYBREADROLLS,CHOCOLATE BREAD,MALT,HORCHATA,APPLE DRINK",Ohemaafresh,ohemaafresh_view
35715,,"OXTAIL TOMATOES GRAVY WITH RICE AND PEAS",Ohemaafresh,ohemaafresh_view
