"Product ID","Product Title",SKU,Website,"Store View Codes","Store View Names"
247,,43,"Akwaaba Mart UAE",1,"AkwaabaMart UAE"
256,,52,"Akwaaba Mart UAE",1,"AkwaabaMart UAE"
265,,61,"Akwaaba Mart UAE",1,"AkwaabaMart UAE"
288,,84,"Akwaaba Mart UAE",1,"AkwaabaMart UAE"
673,,HY-1001859,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
675,,HY-1001862,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
676,,HY-1001863,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
716,,HY-1001918,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
717,,HY-1001919,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
718,,HY-1001920,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
719,,HY-1001921,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
720,,HY-1001922,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
721,,HY-1001923,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
722,,HY-1001924,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
724,,HY-1001927,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
731,,HY-1001936,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
732,,HY-1001937,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
807,,HY-1002055,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
853,,HY-1002111,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
854,,HY-1002112,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
855,,HY-1002114,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
856,,HY-1002115,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
857,,HY-1002116,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
858,,HY-1002117,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
859,,HY-1002118,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
860,,HY-1002119,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
861,,HY-1002120,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
889,,HY-1002763,"Akwaaba Mart UAE,Akwaaba Mart South Africa,Akwaaba Mart Ghana   ,Akwaaba Mart United Kingdom,Akwaaba Mart USA,Akwaaba Mart Canada,Akwaabaoutlet Com,Akwaabaproducts Com",1,"AkwaabaMart UAE,Akwaabamart_co_za,Arabic,France,English,AkwaabaMartUK,AkwaabaMartUSA,AkwaabaMartCA,Akwaabaoutlet Com,Akwaabaproducts Com"
