"Product ID","Product Title",SKU,Website,"Store View Code"
35660,,"WONTON WONDERLAND CHICKEN FRIED RICE with HORCHATA, PINAPPLE",Tongtongwok,tongtongwok_view
35661,,"CHINESE SOURCE CHINESE BEEF SOURCE.",Tongtongwok,tongtongwok_view
35662,,"COCA COLA",Tongtongwok,tongtongwok_view
35663,,"SANTA’S BELLY BUSTER CHICKEN NOODLES with malt",Tongtongwok,tongtongwok_view
35665,,"MUSHROOM NOODLES",Tongtongwok,tongtongwok_view
35667,,"CHICKEN NOODLES",Tongtongwok,tongtongwok_view
35668,,WATER,Tongtongwok,tongtongwok_view
35669,,"SHRIMPS FRIED RICE WITH SEAFOOD SOURCE",Tongtongwok,tongtongwok_view
35670,,PINAPPLE,Tongtongwok,tongtongwok_view
35672,,"ARABIC ORANGE JUICE",Tongtongwok,tongtongwok_view
35673,,"CHINESE DISHES RICE CHICKEN FRIED RICE",Tongtongwok,tongtongwok_view
35675,,"OHEMAA SOBOLO",Tongtongwok,tongtongwok_view
35845,,"STIR FRIED VEGETABLES NOODLES",Tongtongwok,tongtongwok_view
35846,,"CHINESE SEAFOOD SOURCE",Tongtongwok,tongtongwok_view
36049,,"MUSHROOM  FRIED RICE",Tongtongwok,tongtongwok_view
36050,,FANTE_tongtong,Tongtongwok,tongtongwok_view
36052,,"ARABIC COFFEE DRINK_tongtong",Tongtongwok,tongtongwok_view
